Time,Data Source
1.4810871,00 00
1.6786127,2B 77
1.6786747,01 62 03 3F 04 40 07 FF 08 CB 09 00 0A 00 0B 01 0C 13 0D 05 0E 00 0F 64 10 9E 11 4B 12 00 13 02 14 16 15 2B 16 12 17 40 18 62 19 80 1A 80 1B 00 1C 0A 1D 32 1E C3 1F 0F 20 12 21 00 22 00 24 0F 25 00 26 23 27 70 28 1F 29 47 2A 80 2B 77 2C 01 2D 45 2E 19 2F 00 30 01 31 0F 33 7F
1.6812107,2B 57
1.6812747,A0
2.0762515,02 07
2.0773027,42 00
2.0773631,62 07
2.0774231,64 05
2.0774835,65 14
3.0649075,09 00
3.0649671,09 0C
3.0660187,47 92
3.0670719,47 92
3.0681247,47 12
3.0681863,47 12
3.0682471,09 00
3.0683067,09 04
3.0683667,2B 81
3.0694187,2B 01
3.0694787,09 0C
3.0705307,47 91
3.0715835,47 91
3.0726363,47 11
3.0726979,47 11
3.0727599,09 00
3.0728195,09 0C
3.0738711,47 91
3.0749243,47 90
3.0759771,47 11
3.0760383,47 11
3.0760991,09 00
3.0761591,09 04
3.0762187,2B 81
3.0772707,2B 01
3.0773311,09 0C
3.0783831,47 91
3.0794363,47 91
3.0804891,47 11
3.0805507,47 11
3.0806131,09 00
3.0806723,09 0C
3.0817243,47 91
3.0827771,47 90
3.0838299,47 11
3.0838915,47 11
3.0839523,09 00
3.0840119,09 04
3.0840719,2B 81
3.0851239,2B 01
3.0851839,09 0C
3.0862359,47 91
3.0872891,47 91
3.0883419,47 11
3.0884035,47 11
3.0884659,09 00
3.0885255,09 0C
3.0895771,47 90
3.0906303,47 91
3.0916831,47 10
3.0917447,47 10
3.0918051,09 00
3.0918647,09 04
3.0919247,2B 81
3.0929767,2B 01
3.0930371,09 0C
3.0940887,47 91
3.0951415,47 90
3.0961943,47 10
3.0962559,47 10
3.0963179,09 00
3.0963775,09 0C
3.0974295,47 91
3.0984823,47 91
3.0995351,47 10
3.0995967,47 10
3.0996571,09 00
3.0997167,09 04
3.0997767,2B 81
3.1008287,2B 01
3.1008891,09 0C
3.1019407,47 91
3.1029935,47 91
3.1040463,47 11
3.1041079,47 11
3.1041703,09 00
3.1042299,09 0C
3.1052815,47 91
3.1063347,47 91
3.1073875,47 11
3.1074491,47 11
3.1075099,09 00
3.1075695,09 04
3.1076291,2B 81
3.1086811,2B 01
3.1087415,09 0C
3.1097931,47 91
3.1108463,47 91
3.1118991,47 11
3.1119603,47 11
3.1120227,09 00
3.1120823,09 0C
3.1131339,47 91
3.1141867,47 91
3.1152395,47 10
3.1153011,47 10
3.1153619,09 00
3.1154215,09 04
3.1154811,2B 81
3.1165331,2B 01
3.1165935,09 0C
3.1176451,47 91
3.1186979,47 91
3.1197507,47 11
3.1198119,47 11
3.1198743,09 00
3.1199339,09 0C
3.1209855,47 90
3.1220379,47 91
3.1230907,47 10
3.1231523,47 10
3.1232131,09 00
3.1232727,09 04
3.1233323,2B 81
3.1243843,2B 01
3.1244447,09 0C
3.1254963,47 91
3.1265491,47 91
3.1276023,47 11
3.1276635,47 11
3.1277259,09 00
3.1277855,09 0C
3.1288375,47 90
3.1298903,47 91
3.1309435,47 11
3.1310047,47 11
3.1310655,09 00
3.1311255,09 04
3.1311851,2B 81
3.1322371,2B 01
3.1322975,09 0C
3.1333495,47 91
3.1344027,47 91
3.1354555,47 11
3.1355171,47 11
3.1355795,09 00
3.1356391,09 0C
3.1366907,47 91
3.1377435,47 90
3.1387963,47 11
3.1388575,47 11
3.1389183,09 00
3.1389783,09 04
3.1390379,2B 81
3.1400899,2B 01
3.1401503,09 0C
3.1412019,47 91
3.1422547,47 91
3.1433079,47 11
3.1433695,47 11
3.1434347,09 00
3.1434939,09 1C
3.1445459,47 97
3.1455991,47 97
3.1466523,47 16
3.1467139,47 16
3.1467799,A0
3.2029799,A0
3.2069667,0E 00
3.2070275,0F A5
3.2070891,06 50 41 80 66
3.2072299,03 01
3.2072895,E0
3.2073227,F0
3.2073563,0C 11
3.2074187,A0
3.2114047,01 2A
